akun,anggaran,realisasi,persentase
"         Belanja Dana Tambahan Infrastruktur Provinsi Papua Tengah","825,82 M","2,90 M",0.35
"         Belanja Dana Otonomi Khusus yang Bersifat Umum Provinsi Papua Barat Daya","604,81 M","0,00 M",0.00
"         Belanja Dana Otonomi Khusus yang Telah Ditentukan Penggunaannya Provinsi Papua Pegunungan","1.395,87 M","94,17 M",6.75
"         Dana Otonomi Khusus Provinsi Aceh","4.276,99 M","1.283,10 M",30.00
"         Belanja Dana Otonomi Khusus yang Bersifat Umum Provinsi Papua Pegunungan","1.073,58 M","79,38 M",7.39
"         Belanja Dana Otonomi Khusus yang Bersifat Umum Provinsi Papua","717,36 M","32,22 M",4.49
"         Belanja Dana Tambahan Infrastruktur Provinsi Papua Pegunungan","861,27 M","16,06 M",1.87
"         Belanja Dana Tambahan Infrastruktur Provinsi Papua Selatan","665,30 M","6,56 M",0.99
"         Belanja Dana Tambahan Infrastruktur Provinsi Papua Barat Daya","612,26 M","0,00 M",0.00
"         Belanja Dana Otonomi Khusus yang Telah Ditentukan Penggunaannya Provinsi Papua Tengah","1.079,23 M","32,96 M",3.05
"     Dana Keistimewaan Daerah Istimewa Yogyakarta","1.420,00 M","213,00 M",15.00
"         Dana Keistimewaan Daerah Istimewa Yogyakarta","1.420,00 M","213,00 M",15.00
"     Dana Alokasi Khusus Nonfisik","133.090,68 M","41.640,29 M",31.29
"         Dana Bantuan Biaya Layanan Pengolahan Sampah (BLPS)","65,83 M","0,00 M",0.00
"         Dana Tambahan Penghasilan Guru ASN Daerah ","1.209,03 M","204,52 M",16.92
"         Dana Bantuan Operasioanal Penyelenggaraan (BOP) Museum dan Taman Budaya","169,98 M","76,99 M",45.29
"         Dana Bantuan Operasional Keluarga Berencana","3.239,30 M","1.383,93 M",42.72
"         Dana Bantuan Operasional Sekolah","53.561,70 M","26.001,36 M",48.54
"         Dana Tunjangan Khusus Guru ASN Daerah","1.897,62 M","386,91 M",20.39
"         Dana Peningkatan Kapasitas Koperasi dan Usaha Mikro Kecil ","250,00 M","109,69 M",43.88
"         Dana Bantuan Operasional Penyelenggaraan - Pendidikan Anak Usia Dini","4.009,10 M","1.949,81 M",48.63
"         Dana Fasilitasi Penanaman Modal","250,00 M","87,06 M",34.82
"         Dana Penguatan Kapasitas Kelembagaan Sentra Industri Kecil dan Menengah","200,00 M","87,93 M",43.96
"         Dana Tunjangan Profesi Guru ASN Daerah","53.175,28 M","8.091,12 M",15.22
"         Dana Pelayanan Kepariwisataan","133,30 M","57,73 M",43.30
"         Dana Bantuan Operasional Penyelenggaraan (BOP) Pendidikan Kesetaraan","1.618,83 M","778,29 M",48.08
"         Dana Ketahanan Pangan dan Pertanian","300,05 M","0,00 M",0.00
"         Dana Pelayanan Perlindungan Perempuan dan Anak","132,00 M","55,92 M",42.36
"         Dana Bantuan Operasional Kesehatan","12.878,67 M","2.369,04 M",18.40
"     Transfer Hibah","513,94 M","14,23 M",2.77
"         Transfer Hibah Pinjaman Luar Negeri","329,61 M","14,23 M",4.32
"         Transfer Hibah Hibah Luar Negeri","34,34 M","0,00 M",0.00
"         Transfer Hibah Dalam Negeri","150,00 M","0,00 M",0.00
"DANA DESA","69.000,00 M","25.863,35 M",37.48
"     Dana Desa","69.000,00 M","25.863,35 M",37.48
"         Dana Desa","69.000,00 M","25.863,35 M",37.48
"TOTAL TKDD","845.045,00 M","265.153,29 M",31.38
